product_code,product_name,sku,product_inventory,cost,total_cost
"Rotring_Refill_black","Rotring Refills Black - pack of 5",,0,0.15,0
"Rotring_Refill_Red","Rotring Refil Red  - pack of 5",,137,0.15,20.55
"RPB093","Pomegranate Martini Crush",RPB093,0,1.5,0
"RPB084","Confetti",RPB084,0,1.5,0
"RPB085","Carolina Crush",RPB085,26,1.5,39
"RPB091","Earths Core Crush",RPB091,0,1.5,0
"RPB095","Caramel Cordial",RPB095,0,1.5,0
"RPB096","Glittery Brownie Bite",RPB096,10,1.5,15
"RPB099","Peach Ice Cream",RPB099,12,1.5,18
"RPB100","Frozen Assets",RPB100,52,3,156
"RPB102","Purple Passion Crush",RPB102,53,1.5,79.5
"RP_Bushings_RP20A","RP Bushings - RP20A",,214,1,214
"Sand_Paper_Sample_Pack","Sand Paper Sample 3 Pack",,,0.42,0
"Schmidt_Convertor_Pump","Ink Convertor Pump Premium-silver trim-Schmidt",,89,2.05,182.45
"Schmidt_Refills","Schmidt Brand Rollerball - Black - pack of 5",,37,1.3,48.1
"Schmidt_Roller_Ball_Refill","Schmidt Roller Ball Refill",,0,0.8,0
"SHAFT-1","Mandrel Shaft A",,92,2.77,254.84
"SHAFT-2","Mandrel Shaft B",,131,3.21,420.51
"Sierra_Stylus_Tip_Gold","Replacement Sierra&reg; Stylus Tip Gold",,260,0.88,228.8
"Single_refills_for_Pen_blank_finishing_kit","Single refills for Pen Blank Finishing Kit",,,0,0
"SO-0301_B-BT","Streamline&trade; 7MM Pen - Black Titanium",SO-0301/B-BT-1,50,5.47,273.5
"SO-0301_B-CHR","Streamline&trade; 7MM Pen - Chrome",SO-0301/B-CHR-1,101,2.19,221.19
"SO-0301_B-GN","Streamline&trade;7MM Pen Gunmetal",SO-0301/B-GN-1,-8,2.27,-18.16
"SO-0301_B-HP","Streamline&trade; 7MM Pen Gold",SO-0301/B-HP-1,103,2.64,271.92
"SO-0301_B-IPG","Streamline&trade; 7MM Pen - Titanium Gold",SO-0301/B-IPG-1,41,5.47,224.27
"SO-8010_P-CHR","Chrome -Prop Pencil  - 0.70mm - Chrome Clip W/ Beaded Centerband",SO-8010/P-CHR-1,25,2.81,70.25
"SO-8010_P-IPG","Titanium Gold -Prop Pencil  - 0.70mm - Gold Clip W/ Beaded Centerband",SO-8010/P-IPG-1,0,6.83,0
"SO-8010_P-REG","24k Gold -Prop Pencil  - 0.70mm - Gold Clip W/ Beaded Centerband",SO-8010/P-REG-1,0,2.84,0
"SO-8013_B3-CHR-5","7mm Slimline Sleek&trade; Chrome 5 pack",SO-8013/B3-CHR-5,0,4.4,0
"SO-801_B-CHR","Twist 7mm Ballpoint - Chrome Clip with Beaded Centerband - Chrome",SO801/B-CHR-1,20,2.07,41.4
"SO-801_B-GN","Twist 7mm Ballpoint Pen - Gunmetal",SO801/B-GN-1,0,2.19,0
"SO-801_B-IPG","Twist 7mm Ballpoint Tit. Gold with Beaded Centerband",SO801/B-IPG-1,0,5.6,0
"SO-801_B-REG","Twist 7mm Ballpoint 24k Gold Gold Clip with Beaded Centerband",SO801/B-REG-1,13,2.07,26.91
"Soccer_Clip_Chrome","Soccer Clip Chrome",,129,1.28,165.12
"Soccer_Clip_Gold","Soccer Clip Upgrade Gold",,24,1.47,35.28
"Spacers","Duck Call Tooling Spacers",,1806,0.47,848.82
"Special_buffing_compound","Special Buffing Compound",,0,1.89,0
"SS-3","Deluxe Short Scraper",,5,63,315
"Stab-Set","Stabilizing Starter Set",,0,156.25,0
"Stabilized_Buckeye_Burl_Pen_Blanks","Stabilized Buckeye Burl Pen Blank",,0,3.5,0
"Stick_Fast_Activator_4","Stick Fast Activator - 4 oz",104,0,3.25,0
"Stick_Fast_Activator_7","Stick Fast Activator - 7.5 oz",102,0,5,0
"Stick_Fast_Epoxy","Stick Fast Epoxy",319,5,9.5,47.5
"STY0502_3-CHR","Replacement Sierra&reg; Stylus Tip Chrome",,219,0.8,175.2
"STY0502_B-CHR","Sierra&reg; Stylus Ballpoint Pen Kit - Chrome",STY0502/B-CHR-1,0,5.4,0
"STY0502_B-GN","Sierra&reg; Stylus Ballpoint Pen Kit - Gunmetal",STY0502/B-GN-1,0,5.67,0
"STY0502_B-HP","Sierra&reg; Stylus Ballpoint Pen Kit - Upgrade Gold",STY0502/B-HP-1,0,5.4,0
"STY1109SW_K-CHR","Mini Keyring Stylus - Chrome",STY1109SW/K-CHR-1,0,2.01,0
"STY1109SW_K-GN","Mini Keyring Stylus Gunmetal",STY1109SW/K-GN-1,0,2.15,0
"STY1109SW_K-REG","Mini Keyring Stylus Upgrade Gold",STY1109SW/K-REG-1,0,2.01,0
"STY1302SW-CHR","Soft Grip Pocket Stylus - Chrome",STY1302SW-CHR-1,0,2.61,0
"STY1302SW-REG","Soft Grip Pocket Stylus Upgrade Gold",STY1302SW-REG-1,0,2.69,0
"STY1304-B_CHR-GN","Tetra&trade; Stylus Ballpoint Pen Kit - Chrome and Gunmetal",STY1304/B-CHR-GN-1,0,5.08,0
"STY1304-B_GN-CHR","Tetra&trade; Stylus Ballpoint Pen Kit - Gunmetal and Chrome",STY1304/B-GN-CHR-1,0,5.52,0
"STY1304_B-CHR-HP","Tetra&trade;  Stylus Ballpoint - Chrome & Gold",STY1304/B-CHR-HP-1,0,5.29,0
"STY1304_B-GN-HP","Tetra&trade; Stylus Ballpoint Pen Kit - Gunmetal & Gold",STY1304/B-GN-HP-1,0,5.08,0
"STY1304_B-HP-CHR","Tetra&trade; Stylus Ballpoint Pen Kit - Gold & Chrome",STY1304/B-HP-CHR-1,0,5.29,0
"STY1304_B-HP-GN","Tetra&trade; Stylus Ballpoint Pen Kit - Gold & Gunmetal",STY1304/B-HP-GN-1,0,5.52,0
"STY1403_LB-CHR","LED Stylus Ballpoint Pen - Chrome",STY1403/LB-CHR-1,0,3.74,0
"STY1403_LB-HP","LED Stylus Ballpoint Pen Upgrade Gold",STY1403/LB-HP-1,0,3.27,0
"STY1405_B-CHR","Turbin&trade; Stylus Ballpoint - Chrome",STY1405N/B-CHR-1,0,2.97,0
"STY1405_B-GN","Turbin&trade; Stylus Ballpoint Gunmetal",,0,3.39,0
"STY1405_B-REG","Turbin&trade; Stylus Ballpoint Upgrade Gold",STY1405N/B-REG-1,39,3.82,148.98
"STYBK801SW-CHR","7mm Slimline Stylus - Chrome",STYBK801SW-CHR-1,0,3.08,0
"STYBK801SW-REG","7mm Slimline Stylus Upgrade Gold",STYBK801SW-REG-1,0,3.08,0
"STYSO801SW_GN","7mm Slimline Stylus Pen Gunmetal",STYBK801SW-GN-1,84,3.19,267.96
"Tamboti","Tamboti Pen Blank",,0,0.53,0
"TCH-50",".50" Precision Cutter Head",,39,6.26,244.14
"TCH-75",".75" Precision Cutter Head",,28,8.34,233.52
"TCS-062","6.2mm Pilot Shaft (J Bit - 7mm)",,30,5.46,163.8
"TCS-089","V Bit Pilot Shaft",,44,8.13,357.72
"TCS-091","10mm Pilot Shaft",,20,9.46,189.2
"Tennis_Clip_Chrome","Tennis Clip Chrome",,22,1,22
"Tennis_Clip_Gold","Tennis Clip Upgrade Gold",,33,1.2,39.6
"testprod01","Test Product 01 - Please Refund and Cancel Order",,1,0,0
"testprod02","Test Product 02",,189,0,0
"testprod03","Test Product 03",,169,0,0
"testprod04","Test Product 04",,435,0,0
"1109sw_Black_Gold","Upgrade Gold Threaded Stylus Tip Black",,0,0.95,0
"1109sw_Chrome_Black","Chrome Threaded Stylus Tip Black",,0,0.88,0
"1109sw_8-chr_blue","Chrome Threaded Stylus Tip Blue",,62,0.96,59.52
"1109sw_Chrome_Pink","Chrome Threaded Stylus Tip Pink",,266,0.96,255.36
"Threaded_Stylus_Tip_Chrome_Red","Chrome Threaded Stylus Tip Red",,225,0.96,216
"1109sw_Chrome_Yellow","Chrome Threaded Stylus Tip Yellow",,249,0.96,239.04
"1109sw_Gold_Blue","Upgrade Gold Threaded Stylus Tip Blue",,212,1.04,220.48
"1109sw_Gold_Pink","Upgrade Gold Threaded Stylus Tip Pink",,200,1.04,208
"1109sw_Gold_Red","Upgrade Gold Threaded Stylus Tip Red",,321,1.04,333.84
"1109sw_8_Gold_Yellow","Upgrade Gold Threaded Stylus Tip Yellow",,185,1.04,192.4
"T_Handle","T-Handle",,47,3.52,165.44
"VB-01","Wine and Cheese set",,8,14.34,114.72
"Washers","Duck Call Tooling Washers",,4400,0.06,264
"WCO-145-BC","Cigar Pen Kit - Black Chrome",WCO-145-BC-1,0,4.72,0
"WCO-145-BT","Cigar Pen Kit - Black Titanium",WCO-145-BT-1,17,7.17,121.89
"WCO-145-BT_IPG","Cigar Hybrid&trade; 17D Pen Kit",WCO-145-BT/IPG-1,0,8.51,0
"WCO-145-BT_PT","Cigar Hybrid&trade; 18C Pen Kit",WCO-145-BT/PT-1,0,8,0
"WCO-145-CHR","Cigar Pen Kit - Chrome",WCO-145-CHR-1,0,4.42,0
"WCO-145-GN","Cigar Pen Kit - Gunmetal",WCO-145-GN-1,0,4.79,0
"WCO-145-HP","Cigar Pen Kit - Upgrade 24K Gold",WCO-145-HP-1,6,4.91,29.46
"WCO-145-IPG","Cigar Pen Kit - Titanium Gold",WCO-145-IPG-1,14,7.17,100.38
"WCO-145-PT","Cigar Pen Kit - Platinum",WCO-145-PT-1,0,7.07,0
"WCO-145-SB","Cigar Ballpoint Pen Kit - Satin Black",WCO-145-SB-1,0,4.85,0
"WCO-145_03-CHR","Cigar Pen Letter Opener - Chrome",WCO-145/03-CHR-1,0,4.45,0
"WCO-145_03-HP","Cigar Pen Letter Opener Upgrade 24K Gold",WCO-145/03-HP-1,0,5.31,0
"WCO-145_GPCB","Green Computer Circuit Board Blanks -Cigar",,0,7.02,0
"WCO-145_PCB-CHIP","Cigar Pen Green Computer Circuit Board Blanks",WCO-145-PCB-CHIP(1),0,7.08,0
"WCO-145_RPCB","Red Computer Circuit Board Blanks -Cigar",,0,7.02,0
"WCO-145_WPCB","White Computer Circuit Board Blanks -Cigar",,0,7.02,0
"WCO-195-CHR","Cigar Pencil Kit - Chrome",WCO-195-CHR-1,0,9.55,0
"WCO-195-HP","Cigar Pencil Kit - 24kt Gold",WCO-195-HP-1,0,9.98,0
"WCO-280-HP","Retro Pen - Provincial/Executive - 24Kt Gold",WCO-280-HP-1,20,3.82,76.4
"WCO-301-CHR","Gold Top European&trade; Pen  - 7MM Round Top - Chrome",WCO-301-CHR-1,86,2.34,201.24
"WCO-301-GN","Gold Top European&trade;  - 7MM Round Top - Pen Gunmetal",WCO-301-GN-1,55,2.76,151.8
"WCO-301-HP","Gold Top European Pen&trade;  - 7MM Round Top - 24KT Gold",WCO-301-HP-1,12,2.67,32.04
"WCO-301-IPG","Gold Top European Pen&trade;  - 7MM Round Top - Titanium Gold",WCO-301-IPG-1,0,4.85,0
"WCO-301_B-BT","Gold Top European&trade; - 7MM Round Top Pen - Black Titanium",WCO-301-BT-1,27,4.85,130.95
"WCO-608-CHR","Whistle Key Ring - Chrome",WCO-608-CHR-1,0,1.8,0
"WCO-608-HP","Whistle Key Ring - Upgrade 24K Gold",WCO-608-HP-1,0,2.19,0
"WCO-690-HP","Perfume Sprayers - Upgrade Gold",WCO-690-HP-1,36,4.56,164.16
"WCO-N301-CHR","Gold Top European&trade; Pen -  - 7MM Round Top - Chrome NT",WCO-N301-CHR-1,1,2.34,2.34
"WEDGE-1","PREMIUM DUCK CALL WEDGE",,2240,0.2,448
"WK-04-CHR","Key Ring - Chrome",WK-04-CHR-1,53,0.96,50.88
"WK-04-HP","Key Ring Gold",WK-04-HP-1,97,1.21,117.37
"WK-050_BC-CHR","Detachable Necklace Pen with  - 30in Silk Cord - Chrome",WK-050/BC-CHR-1,50,3.18,159
"WK-050_BC-HP","Detachable Necklace Pen with - 30in Silk Cord 24K Gold",WK-050/BC-HP-1,46,3.51,161.46
"WK-050_TL","Bushing 4A",,120,1.63,195.6
"WL-0-1_6-8","Letter Opener - Matches 7mm Twist Ballpoint",WL-01/6.8-HP-1,39,4.71,183.69
"WL-516-HP","Flashlight Pen - Upgrade 24K Gold",WL-516-HP-1,0,2.43,0
"Woodypear","Woody Pear Pen Blank",,0,0.45,0
"Ziricote","Ziricote Pen Blank",,90,0.5,45
"0103_TUBE","Single Brass Tube for Necklace Magnifying Glass",,450,0.04,18
"0301_TUBES","Brass Tube Set for Streamline&trade; 7mm Pen",,265,0.12,31.8
"0302_TUBES","Brass tubes for Elegant American&trade; Ballpoint Pen",,315,0.17,53.55
"0401_TUBE","Carbara&trade; Brass Tube",,1423,0.17,241.91
"0402_TUBES","Tubes set Streamline Round Top&trade; Pen",,642,0.13,83.46
"0405_TUBES","Brass Tubes for Sedona/Baron&trade; Rollerball or Fountain Pen",0405_18,1636,0.24,392.64
"0501_TUBES","Churchill&trade;  Rollerball and Fountain Pen Brass Tubes",,196,0.3,58.8
"0502_TUBE","Brass Tube for Sierra&reg;",,25,0.16,4
"0906_TUBE","Brass Tube for Cartridge Bullet Pen",,315,0.08,25.2
"0907_TUBE","Brass Tube for Sierra Letter Opener",,37,0.12,4.44
"1001_TUBE","Electra&trade; FP_RB Brass Tube",,261,0.17,44.37
"1002_TUBE","Brass Tube for Razor",BP-65,673,0.09,60.57
"1005B_TUBES","Brass Tubes for Triton&trade; Ballpoint",,351,0.22,77.22
"1005_TUBES","Brass Tubes for Triton&trade; Rollerball or Fountain Pen",1005_5,970,0.22,213.4
"1101N_TUBE","Brass Tube for Razor Stand",,65,0.09,5.85
"1104_TUBES","Brass Tubes for New Series Style Ballpoint",,221,0.18,39.78
"1105_TUBES","Brass tube set for New Series Style&trade; Rollerball and Fountain Pen",,1206,0.18,217.08
"1108B_TUBES","Brass Tubes for Atrax Ballpoint",,153,0.24,36.72
"1108_TUBES","Brass Tubes for Atrax Rollerball & Fountain Pen",1005_5 1108_4,2467,0.26,641.42
"1109_TUBE","Brass Tube for Mini Stylus",,99,0.14,13.86
"1110_TUBE","Brass Tube for Seam Ripper",,117,0.08,9.36
"1201_TUBES","Brass Tube Set For Virage Rollerball and Fountain Pen",,958,0.32,306.56
"1206_TUBES","Brass Tube Set for Woodworkers Pencil",1206_4,1395,0.2,279
"1207_TUBE","Brass Tube for Sketch Pencil",1207_2,1084,0.13,140.92
"1301_TUBES","BRASS TUBES HYMARK",,100,0.35,35
"1303B_Tubes","Brass Tubes for Atracia Ballpoint",,,0.26,0
"1304_TUBES","Brass Tubes for Tetra",,415,0.18,74.7
"1305_TUBES","Brass Tube Set Nevus&trade;",,70,0.1,7
"1306_TUBES","Brass Tube set PENSAR&trade;",,312,0.17,53.04
"1307L_TUBES","Brass Tubes for Rogue Plus",,0,1.35,0
"1307_TUBES","Brass Tubes for Rogue",,157,1.3,204.1
"1309-TUBES","Brass Tube Glacia",,807,0.2,161.4
"1403_TUBE","Brass Tube for LED Stylus",,380,0.15,57
"140502_TUBE","Brass Tube Sierra&reg; Grip",,189,0.17,32.13
"1405_TUBES","Brass Tube Set Turbin",,904,0.18,162.72
"1406_TUBE","Brass Tube for Carbine Ballpoint",,243,0.18,43.74
"1408_TUBE","Brass Tube 45 CAL",,849,0.09,76.41
"145-03_TUBE","Cigar Pen Letter Opener Single Brass Tube",,996,0.08,79.68
"145_TUBES","Cigar Fat Pen brass tube set",,601,0.35,210.35
"1501_TUBE","Brass Tube for Lever Action Ballpoint",,1035,0.14,144.9
"1601_TUBES","Brass Tubes for Long Boy Button Click",,541,0.24,129.84
"1602_TUBES","Brass Tubes for Survival Ballpoint",,640,0.29,185.6
"1603_TUBE","Brass Tube for Yari&trade; Ballpoint",,256,0.14,35.84
"1607_11","Brass Tube for Motorcycle Ballpoint",,1407,0.2,281.4
"1609_6","Brass Tube for Fireman's Ballpoint Pen",,890,0.17,151.3
"1701_7","Brass Tube for Policeman's Pen",,735,0.14,102.9
"1703_TUBE","Brass Tube for CJK1 Ballpoint",,921,0.13,119.73
"1704_TUBE","Brass Tube for Geta Ballpoint",,221,0.1,22.1
"17145_Tube","Brass Tube for Olmsted",,35,0.16,5.6
"1801_TUBE","Brass Tube for Tanzo Ballpoint",,434,0.1,43.4
"1806_TUBE","Brass Tube for Yari Button Click Pen",1806,166,0.2,33.2
"1808_TUBE","Brass Tube for Surfix Ballpoint",,412,0.14,57.68
"187502_TUBE","Brass Tube for Sierra Diverse",,681,0.14,95.34
"195_TUBES","Cigar Fat pencil brass tube set",,287,0.35,100.45
"280_TUBES","Brass Tube Set for Retro Pen - provincial/executive",,99,0.18,17.82
"301_TUBES","Brass Tube for Gold Top European&trade; Pen",,176,0.14,24.64
"4161_TUBES","Flat Top American&trade;  Twist Pencil 0.7 mm Brass Tube",,4383,0.08,350.64
"4162_60","Single Brass Tube for Wavy Blade Letter Opener",,272,0.08,21.76
"4162_TUBE","Single Brass Tube for Flat Top American&trade; Style Magnifying Glass or Letter Opener",,53,0.07,3.71
"416_TUBES","Brass tube set for Flat Top American&trade; Pen - double twist",,6980,0.16,1116.8
"4170_TUBES","Brass Tube Set for Flat Top American&trade; Rollerball & Fountain Pen Snap Cap",,1997,0.18,359.46
"41770_TUBES","Streamline American&trade; Screw Cap Rollerball & Fountain Brass Tube Set",,358,0.18,64.44
"4177_TUBES","Brass tube set - Flat Top American&trade; Screw Rollerball & Fountain Pen",,78,0.18,14.04
"41788_TUBES","Brass Tube for Round Top European&trade; Screw Cap Rollerball and Fountain Pen",,277,3.55,983.35
"516_TUBES","Brass Tube set for Flashlight Pen",,1940,0.3,582
"5804_TUBE","Single Brass Tube for Laser Pointer Keychain",,100,0.27,27
"58051_TUBES","Brass Tube for Perfect Fit Convertible&trade; Ballpoint Pen/Pencil",,508,0.18,91.44
"5807_TUBES","Button Click Pen Brass Tubes",,835,0.16,133.6
"5809_TUBE","Single Brass Tube for Bracelet Helper",,970,0.2,194
"5812_TUBES","Brass Tube Set for Small Pocket/Purse n-series",,78,0.21,16.38
"690_5","Perfume Sprayer Brass Tube - upper",,584,0.1,58.4
"690_6","Perfume Sprayer Single Brass Tube  - lower",,584,0.16,93.44
"7145_TUBES","Brass Tube for Ultra Cigar&trade; Pen",,866,0.35,303.1
"7502N_TUBE","Brass Tube for Button Click Sierra&reg;",,284,0.17,48.28
"7502P_TUBE","Brass Tube for Sierra&reg; Button Click Pencil",,2790,0.13,362.7
"8010_TUBES","Brass Tube Set for 7 mm Pencil",,2499,0.12,299.88
"8013_TUBES","Brass Tubes for Sleek Ballpoint",,304,0.12,36.48
"801_TUBES","Twists 7 mm Ballpoint Brass Tubes",,130,0.14,18.2
"8202_TUBE","Brass Tube for Round Tip European Letter Opener",,96,0.12,11.52
"8216_TUBES","Brass tube set, Round Top European&trade; Ballpoint Doubled Twist",,3389,0.18,610.02
"8240_TUBES","Brass tubes set Round Top European&trade;Twist Pencil .7 mm lead",,243,0.18,43.74
"830_TUBES","Ladies, Perfume Applicator Brass Tube",,990,0.2,198
"831_TUBE","Toothpick Holder-Key Ring - Emergency Pills/Money Holder Brass Tube",,882,0.13,114.66
"832_TUBE","Single Brass Tube for Necklace Perfume Holder,",,12,0.13,1.56
"9502N_TUBE","Sierra&reg; Elegant Beauty Button Click Brass Tube",,404,0.17,68.68
"BP-254-10","10 inch long 7mm Brass Tubes 10 Pack",,27,3.07,82.89
"BP145-254-10","10 inch long 10mm Brass Tubes 10 Pack",,0,6.45,0
"BP416-254-10","10 inch long 8mm Brass Tubes 10 Pack",,8,3.54,28.32
"KL-09_TUBE","Single Brass Tube for Detachable Keyring",,99,0.06,5.94
"LP-01_TUBE","Ceiling Fan Pull Kit Brass Tube",,64,0.08,5.12
"MG1807_TUBE","Brass Tube for MP208 Magnetic Pen",,572,0.14,80.08
"N0102_TUBE","Brass Tube for Cushion Grip&trade; Ballpoint Pen",,148,0.21,31.08
"N0106B_TUBES","Brass tubes for El Grande Ballpoint Pen and Pencil",,962,0.3,288.6
"N0106_TUBES","Brass Tube for El Grande&trade;  Rollerball and Fountain Pen",,470,0.28,131.6
"TUBES","Duck Call Tooling Tubes",,2100,0.08,168
"WCO608_TUBE","Single Brass Tube for Whistle Keyring",,100,0.06,6
"WK-04_TUBE","Key Ring Brass Tube",,100,0.06,6
"WK-050_TUBES","Single Brass Tube for Detachable Necklace Pen",,42,0.06,2.52
"WL-01_TUBE","Single Brass Tube for 7 mm Letter Opener",,74,0.08,5.92
"NEWSITE1","FREE $100 Gift Certificate - NEWSITE1",,0,100,0
"NEWSITE2","FREE $100 Gift Certificate - NEWSITE2",,0,100,0
"PSK","Ultra-Shear - Pen Size Tool Set Turning Tool",PSK,,143.97,0
"1808-STARTER","Surfix Starter Pack - 12 Kits, FREE Bushings, FREE Drill Bit",,0,109,0
"1904DW_CHR-SC","Rose Ballpoint Pen Kit - White - Chrome / Satin Chrome",,81,6.21,503.01
"1904DB_CHR-SC","Rose Ballpoint Pen Kit -  Black - Chrome / Satin Chrome",,72,6.21,447.12
"1904_B-CHR-SC","Blossom Ballpoint Pen Kit - Chrome / Satin Chrome",,124,5.08,629.92
"1904_TL","Bushing 71A",,256,1.54,394.24
"1904_Tube","Brass Tube For Rose and Blossom Ballpoint",,455,0.11,50.05
"USPT","Ultra-Shear Parting Tool Ci",,0,47.99,0
"WP20130","Parting Tool Insert Square",,1,11.99,11.99
"WP20131","Parting Tool Insert Fluted",,6,11.99,71.94
"WCO-145_BT-HRD","Cigar Hybrid&trade; Black Titanium and Hardite&trade;",,0,4.89,0
"1106_B-HRD","Virage&trade; Ballpoint Hardite&trade;",,0,5.76,0
"XMAS-Clips","Christmas pen Clips 4 pack - Gold",,2,0,0
"9502PL_BT-HRD","Sierra&reg; Elegant Beauty Button Click Ballpoint Pen - Black Titanium Gold and Hardite&trade;",,64,9.62,615.68
"EP-06R","Snowflake Pen Blank Red",,0,4.11,0
"EP-06G","Snowflake Pen Blank Green",,36,4.11,147.96
"EP-06B","Snowflake Pen Blank Blue",,32,4.11,131.52
"Candy_Cane","Candy Cane Pen Clip",,100,0,0
"Santa","Santa Pen Clip",,100,0,0
"Santa-Profile","Santa's Profile Pen Clip",,100,0,0
"Snowman","Snowman Pen Clip",,100,0,0
"Christmas-Tree","Christmas Tree Pen Clip",,99,0,0
"0502_B-HRD","Sierra&reg; Ballpoint Pen - Hardite&trade;",,16,6.63,106.08
"0502X_B-PCB-CHIP-HP","Sierra&reg; Computer Circuit Board Ballpoint Upgrade Gold",0502 X /B-PCB-CHIP-HP-1,0,7.47,0
"0502X_B-PCB-CHIP-CHR","Sierra&reg; Computer Circuit Board Ballpoint Chrome",0502 X /B-PCB-CHIP-CHR-1,0,6.7,0
"0502X_DPCB-CHIP-1","Computer Circuit Board Blank - Black",0502X/DPCB-CHIP-1,0,3.72,0
"WCO-145_DPCB","Black Computer Circuit Board Blanks -Cigar",,0,7.02,0
"PA-01-04","Patriotic Stars and Straight Stripes",,0,3.83,0
"KL1909-CHR","Security Key Ring Chrome",,0,2.36,0
"KL1909-CHR-5","Security Key Ring Chrome - 5 Pack",,0,7.4,0
"2003_B-RAC","EZline Ballpoint Pen - Antique Copper - 5 pack",,173,1.48,256.04
"2003_B-RAG","EZline Ballpoint Pen - Antique Gold - 5 pack",,89,1.48,131.72
"2003_B-RAN","EZline Ballpoint Pen - Antique Nickle - 5 pack",,112,1.48,165.76
"2001_N-HRD","Keepsake Urn Pendant Kit Hardite - 5 Pack",,5,1.16,5.8
"2001_N-PTNF","Keepsake Urn Pendant Kit Platinum - 5 pack",,0,1.18,0
"2001_CL-HRD","Keepsake Urn Bracelet Kit Hardite - 5 Pack",,36,1.16,41.76
"2001_Cl-PTNF","Keepsake Urn Bracelet Kit Platinum - 5 Pack",,29,1.15,33.35
"1902_CL-BDG-CHR-POLICE","Blade Button Click Police Ballpoint Chrome",POLICE,0,0,0
"1902_CL-BDG-GN-POLICE","Blade Button Click Police Ballpoint Gunmetal",POLICE,0,0,0
"1902_CL-BDG-GN_HN-POLICE","Blade Button Click Police Ballpoint Gunmetal/Nickel",POLICE,0,0,0
"1902_CL-BDG-HN-POLICE","Blade Button Click Police Ballpoint Nickel",,0,0,0
"NRS-Deluxe","NRS-Negative Rake Scrapper",,0,0,0
"2003_TUBES","Brass Tubes for EZline Ballpoint",,457,0.2,91.4
"APS-2-3","Magnetic Acrylic Pen Stand",,179,5.45,975.55
"AA-86","Chipped Ice Coffee Pen Blank",,229,1.92,439.68
"AA-339","Chipped Blue Ice Pen Blank",,236,1.92,453.12
"AA-341","Chipped Urban Camo Pen Blank",,209,1.92,401.28
"SSI-823-065","Fountain Nib Insert Fine",,114,1.5,171
"SSI-823-08","Fountain Nib Insert Medium",,161,1.64,264.04
"SSI-823-10","Fountain Nib Insert Broad",,135,2,270
"7502N-STARTER","Sierra&reg; Button Click Pen Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,18.55,0
"197502-STARTER","Sierra&reg; Super Button Click Pen Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,29.12,0
"1309-STARTER","Glacia Starter Pack - 3 Kits, FREE Bushings, FREE Drill Bit",,0,15.53,0
"MG1807-STARTER","MP208 Magnetic Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,15.53,0
"1902-STARTER","Blade Button Click Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,18.55,0
"1005-STARTER","Triton Rollerball / Fountain Pen Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,29.12,0
"2003-STARTER","Ezline Ballpoint Pen Starter Pack - 3 5-Pack Kits, 15 Wood Blanks, FREE Bushings, FREE Drill Bit",,0,15.53,0
"WCO-145-STARTER","Cigar Ballpoint Pen Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,15.53,0
"TEST-STARTER","Test Starter Pack",,,0,0
"1108_F-E8E9-CHR","Atrax&trade; Die-Cut Fountain Pen Chrome",,9,7.19,64.71
"1108_F-E8E9-HP","Atrax&trade; Die-Cut Fountain Pen Upgrade Gold",,0,8.04,0
"1108_F-E8E9-GN","Atrax&trade; Die-Cut Fountain Pen Gunmetal",,28,8.04,225.12
"1108_R-E8E9-CHR","Atrax Die-Cut Rollerball Pen Chrome",,0,6.91,0
"1108_R-E8E9-HP","Atrax Die-Cut Rollerball Pen Upgrade Gold",,0,7.75,0
"1108_R-E8E9-GN","Atrax Die-Cut Rollerball Pen Gunmetal",,0,7.75,0
"0502PL_BT-IPG","Sierra&reg; Black Titanium and Titanium Gold Ballpoint Pen",0502PL/BT-IPG-1,0,9.3,0
"berea-big-box-club-starter","Berea Big Box Club - STARTER",,0,0,0
"UV-1","Artist's UV Curing Resin",,243,6.45,1567.35
"UVFL-1-21","UV Flashlight - 21 bulb",,141,2.86,403.26
"UVPGL-1-P","UV Protection Glasses",,200,0.64,128
"2006_B-CHR","7mm Click Pen Chrome",,177,3.19,564.63
"2006_B-BC","7mm Click Pen Black Chrome",,204,3.46,705.84
"2006_B-HP","7mm Click Pen Gold",,139,3.55,493.45
"2006_B-GN","7mm Click Pen Gunmetal",,138,3.55,489.9
"2006_Tubes","Brass Tubes for 7mm Click Pen",,451,0.14,63.14
"UV-KIT","Artist's UV Curing Resin Kit",,,0,0
"AA-PACK-20","Acrylic Pen Blank - 20 Pack",,63,0,0
"8502PL_GN-HRD","Sierra&reg; Elegant Beauty Gunmetal and Hardite&trade;",,0,9.44,0
"RCTPU-05AB","The Berea Hardwoods Casting Resin 128 fl oz kit",,0,60,0
"RCTPU-QAB","The Berea Hardwoods Casting Resin 64 fl oz kit",,0,40,0
"RCTPU-8AB","The Berea Hardwoods Casting Resin 16 fl oz kit",,0,20,0
"PDCKIT-POLISHED-STARTER","STAT&trade; Polished Duck Call Starter Pack - FREE Tooling Kit, FREE Lanyard",,0,0,0
